Naam;Rijks-monument-nummer;Inschrijf-datum;Begrens-datum;Oppervlakte (m2);Status;Ondergrond
Oostbroek;529157;1-2-2010;24-9-2009;503498;juridisch;LKI-GBKN
Oosterbeek;522635;4-11-2002;10-4-2013;134550;juridisch;LKI-GBKN
Oostergeest;510515;16-2-2004;10-4-2013;96671;juridisch;LKI-GBKN
Oostermeer;530663;2-3-2009;5-12-2008;58192;juridisch;LKI-GBKN
Ophemert;511819;20-9-2004;10-4-2013;97848;juridisch;LKI-GBKN
Oranjestein;519633;28-7-2003;10-4-2013;276654;juridisch;LKI-GBKN
Oranjewoud;454329;20-4-1994;10-4-2013;304939;juridisch;LKI-GBKN
Ossenbroek;520318;30-9-2002;10-4-2013;206443;juridisch;LKI-GBKN
Oud Amelisweerd;526329;21-12-2007;22-8-2005;838547;juridisch;LKI-GBKN
Oud Clingendael;524600;28-2-2005;10-4-2013;92533;informatief;LKI-GBKN
Oud Crailoo;524269;4-3-2002;10-4-2002;36488;juridisch;LKI-GBKN
Oud Groevenbeek;523872;24-1-2005;28-10-2004;832924;juridisch;LKI-GBKN
Oud Over;405782;16-7-1991;10-4-2013;12194;juridisch;LKI-GBKN
Oud Wassenaar;508022;22-5-2006;20-7-2005;172934;juridisch;LKI-GBKN
Oudaen;526628;23-12-2004;10-4-2013;11606;juridisch;LKI-GBKN
Oudegein;526906;30-12-2004;10-4-2013;86444;juridisch;LKI-GBKN
Oud-Poelgeest;515704;30-9-2003;10-4-2013;115631;juridisch;LKI-GBKN
Over Holland;531227;9-9-2011;10-5-2011;228559;juridisch;LKI-GBKN
Overcingel;408930;27-11-1991;10-4-2013;52470;juridisch;LKI-GBKN
Overduin;530003;16-7-2007;31-10-2006;580850;juridisch;LKI-GBKN
Overvoorde;522875;18-6-2007;21-2-2007;124155;juridisch;LKI-GBKN
Park Zorgvliet;530028;16-8-2010;5-2-2010;273373;juridisch;LKI-GBKN
Pavia;510206;2-9-1999;10-4-2013;70644;informatief;LKI-GBKN
Persijn;517562;18-10-2001;10-4-2013;54756;informatief;LKI-GBKN
Petite Suisse;506881;11-2-1997;10-4-2013;79329;informatief;LKI-GBKN
Pijnenburg;515717;28-6-2004;10-4-2013;361557;juridisch;LKI-GBKN
Prattenburg;506996;23-12-1997;10-4-2013;622067;juridisch;LKI-GBKN
Prins Hendriksoord;510215;2-9-1999;2-6-2006;326098;juridisch;LKI-GBKN
Puth;509871;17-2-2000;10-4-2013;34180;juridisch;LKI-GBKN
Queekhoven;507040;17-2-1998;10-4-2013;79163;juridisch;LKI-GBKN
Raaphorst;525198;24-3-2003;13-6-2005;2209763;juridisch;LKI-GBKN
Rams Woerthe;529101;20-7-1982;10-4-2013;111333;informatief;LKI-GBKN
Randenbroek;529190;4-12-2006;3-2-2005;124753;juridisch;LKI-GBKN
Rechteren;510176;20-6-2005;16-3-2005;177414;juridisch;LKI-GBKN
Remmerstein;509899;22-4-1999;10-4-2013;73267;juridisch;LKI-GBKN
Rensumaborg;515614;2-9-2002;10-4-2013;100069;juridisch;LKI-GBKN
Renswoude;509376;14-6-2004;4-4-2013;267501;juridisch;LKI-GBKN
Rhederoord;519361;0;20-8-2008;358194;juridisch;LKI-GBKN
Rhijnauwen;526921;27-12-2005;24-10-2005;847565;juridisch;LKI-GBKN
Rhijnestein;507444;24-2-2000;10-4-2013;125974;juridisch;LKI-GBKN
Rhijngeest;451915;21-12-1992;10-4-2013;106115;informatief;LKI-GBKN
Rijckholt;515776;30-9-2002;10-4-2013;92042;juridisch;LKI-GBKN
Rijnhuizen;522605;5-9-2006;3-5-2005;72455;juridisch;LKI-GBKN
Rijnoord;531016;14-6-2010;9-12-2008;10316;juridisch;LKI-GBKN
Riniastate;526280;27-5-2003;10-4-2002;38236;juridisch;LKI-GBKN
Roptastate;527500;25-5-2004;10-4-2013;30897;juridisch;LKI-GBKN
Rosendael;528474;28-10-2011;14-6-2004;937755;juridisch;LKI-GBKN
Roverestein;514658;10-8-2001;10-4-2013;50715;informatief;LKI-GBKN
Ruiterberg;513947;2-4-2003;10-4-2013;585508;juridisch;LKI-GBKN
Rupelmonde;508191;3-11-1998;10-4-2013;15158;juridisch;LKI-GBKN
Russendaal;527927;24-2-2005;9-12-2004;69989;juridisch;LKI-GBKN
Rust en Vreugd;530403;1-9-2008;7-9-2006;494321;juridisch;LKI-GBKN
Rusthoek;511677;15-7-1999;10-4-2013;61930;informatief;LKI-GBKN
Rusthoven;515555;18-10-2004;10-4-2013;148014;juridisch;LKI-GBKN
Ruurlo;529503;1-2-2010;20-1-2010;996911;juridisch;LKI-GBKN
Salentein;514827;5-7-2005;8-4-2005;791255;juridisch;LKI-GBKN
Sandenburg;518110;18-10-2001;10-4-2013;104403;informatief;LKI-GBKN
Sandwijck;514660;10-8-2001;3-12-2003;208960;juridisch;LKI-GBKN
Saxenburg;511126;3-11-1998;10-4-2013;7800;juridisch;LKI-GBKN
Schaep en Burgh;526506;21-2-2006;11-11-2005;293496;juridisch;LKI-GBKN
Schaloen;509936;22-3-2000;10-4-2013;101090;juridisch;LKI-GBKN
Schatzenburg;513999;2-9-2002;10-4-2013;25891;juridisch;LKI-GBKN
Schellerberg;526285;17-5-2004;10-4-2013;352857;juridisch;LKI-GBKN
Scherpenzeel;512081;27-6-2005;11-4-2005;71420;juridisch;LKI-GBKN
Scheybeek;519315;30-11-2006;10-4-2013;48869;juridisch;LKI-GBKN
Schoonenberg;512265;10-4-2006;29-11-2005;68887;juridisch;LKI-GBKN
Schoonheten;384366;25-3-1992;10-4-2013;614787;juridisch;LKI-GBKN
Schoonoord;520846;10-5-2002;10-4-2013;147582;juridisch;LKI-GBKN
Schouwenburg;512066;6-7-2004;10-4-2013;405935;informatief;LKI-GBKN
Schuttersveld;511835;1-10-2002;10-4-2013;28633;informatief;LKI-GBKN
Seldensate;520117;3-9-2002;10-4-2013;96959;informatief;LKI-GBKN
Singraven;519488;20-2-2006;7-11-2005;1085143;juridisch;LKI-GBKN
Slangenburg;527493;18-7-2005;27-4-2005;2022084;juridisch;LKI-GBKN
Slot van Well;529090;9-1-2006;16-11-2004;25658;juridisch;LKI-GBKN
Slot Zeist;529955;22-10-2007;12-6-2007;443312;juridisch;LKI-GBKN
Slot Zuylen;519612;15-4-2003;10-4-2013;276976;juridisch;LKI-GBKN
Slotzicht;511785;30-3-2002;10-4-2013;76653;juridisch;LKI-GBKN
Soelen;513770;26-9-2005;23-6-2005;885920;juridisch;LKI-GBKN
Soeslo;527187;25-10-2004;10-4-2013;587268;informatief;LKI-GBKN
Soestdijk;531287;12-10-2012;23-3-2010;1641734;juridisch;LKI-GBKN
Soeterbeek;511866;26-2-2001;10-4-2013;272353;juridisch;LKI-GBKN
Sonsbeek;528857;14-2-2006;13-9-2004;678047;juridisch;LKI-GBKN
Spaarnberg;512284;22-5-2001;6-6-2002;193006;juridisch;LKI-GBKN
Spaensweerd;510325;30-9-2002;10-4-2013;23970;juridisch;LKI-GBKN
Spanderswoud;522125;16-12-2002;10-4-2013;747505;juridisch;LKI-GBKN
Sparrendaal;519725;2-9-2002;10-4-2013;87499;juridisch;LKI-GBKN
Sperwershof;520840;10-5-2002;10-4-2013;208084;juridisch;LKI-GBKN
Spijkerbosch;511496;17-11-2005;30-8-2005;386291;juridisch;LKI-GBKN
Stania State;519582;29-8-2005;4-5-2005;262158;juridisch;LKI-GBKN
Staverden;523819;14-2-2005;10-11-2004;1743176;juridisch;LKI-GBKN
Sterkenburg;511807;27-5-2003;10-4-2013;306392;informatief;LKI-GBKN
Sterrenschans;403059;16-7-1991;9-5-2008;194554;juridisch;LKI-GBKN
Stokhorst;510576;27-1-1999;10-4-2013;53706;informatief;LKI-GBKN
Strijdhoef;511807;23-11-1999;10-4-2013;657210;juridisch;LKI-GBKN
Strypemonde;530044;22-1-2007;13-2-2006;661786;juridisch;LKI-GBKN
Sypesteyn;519642;16-12-2002;10-4-2013;55876;juridisch;LKI-GBKN
t Barge;516384;27-8-2001;10-4-2013;49552;informatief;LKI-GBKN
t Benthuys;511714;15-7-1999;5-12-2002;48600;juridisch;LKI-GBKN
t Gasthuis;531023;8-3-2013;16-12-2008;6588;juridisch;LKI-GBKN
t Haveke;529055;30-7-2007;24-11-2004;141260;juridisch;LKI-GBKN
t Huis Empe;510161;21-2-2000;10-4-2013;60930;juridisch;LKI-GBKN
t Huys te Warmont;511220;24-2-2000;10-4-2013;226511;juridisch;LKI-GBKN
t Joppe;455948;6-4-1994;10-4-2013;808148;juridisch;LKI-GBKN
t Klaphek;512101;7-11-2005;23-8-2005;82674;juridisch;LKI-GBKN
t Nijenhuis;492704;19-10-1995;10-4-2013;757753;juridisch;LKI-GBKN
t Oude Hof;512269;6-12-2004;20-5-2005;397125;juridisch;LKI-GBKN
t Rozendael;510288;21-2-2000;10-4-2013;140315;juridisch;LKI-GBKN
t Stort;508982;23-9-1998;10-4-2013;55144;informatief;LKI-GBKN
t Suideras;527622;20-12-2004;10-4-2013;286584;juridisch;LKI-GBKN
t Wali�n;515833;17-10-2000;10-4-2013;969934;informatief;LKI-GBKN
Te Werve;515693;16-1-2006;24-10-2005;255043;juridisch;LKI-GBKN
Ter Hooge;515600;16-12-2002;10-4-2013;271849;juridisch;LKI-GBKN
Ter Horst;525374;24-3-2003;27-7-2005;845454;juridisch;LKI-GBKN
Ter Veeken;524500;21-5-2002;10-4-2013;33533;informatief;LKI-GBKN
Ter Wadding;529936;23-8-2010;5-12-2005;42046;juridisch;LKI-GBKN
Trompenburg;522881;2-9-2002;10-4-2013;185494;juridisch;LKI-GBKN
Twickel;507546;2-12-2002;10-4-2013;4086583;informatief;LKI-GBKN
Vaalsbroek;519855;24-6-2002;10-4-2013;163188;juridisch;LKI-GBKN
Vaart en Duin;511096;3-11-1998;10-4-2013;102475;informatief;LKI-GBKN
Vaartwijk;511629;30-12-2004;10-4-2013;25445;juridisch;LKI-GBKN
Vaeshartelt;506111;7-6-2004;7-12-2004;242812;juridisch;LKI-GBKN
Valkenberg;529835;16-8-2010;2-6-2006;221761;juridisch;LKI-GBKN
Valkenberg;490840;10-10-1995;18-4-2013;1005700;juridisch;LKI-GBKN
Valkenheining;507992;1-10-1997;10-4-2013;29248;juridisch;LKI-GBKN
Van Harinxmastate;414349;3-3-1992;10-4-2013;489556;juridisch;LKI-GBKN
Vanenburg;530630;1-2-2010;7-3-2008;110902;juridisch;LKI-GBKN
Vecht en Lommer;528808;27-2-2006;7-9-2005;26959;juridisch;LKI-GBKN
Vechtoever;508166;9-12-2002;10-4-2013;42766;juridisch;LKI-GBKN
Velder;511527;24-6-2002;10-4-2013;1168023;juridisch;LKI-GBKN
Velserbeek;528905;5-9-2006;10-4-2013;324662;juridisch;LKI-GBKN
Vennebroek;515679;19-1-1994;10-4-2013;205227;juridisch;LKI-GBKN
Verduynen;509881;17-2-2002;10-4-2013;16224;juridisch;LKI-GBKN
Verhildersum;515594;14-6-2005;10-4-2013;155612;juridisch;LKI-GBKN
Verwolde;529566;9-2-2010;5-2-2010;1026882;juridisch;LKI-GBKN
Vijversburg;409342;10-12-1991;10-4-2013;228458;juridisch;LKI-GBKN
Vilsteren;529475;4-12-2006;1-10-2007;1316231;juridisch;LKI-GBKN
Vliek;470141;26-1-1994;10-4-2013;341213;juridisch;LKI-GBKN
Vliethoven;514966;29-8-2005;10-4-2013;20639;juridisch;LKI-GBKN
Vogelenzang;511230;15-5-2000;10-4-2013;788792;juridisch;LKI-GBKN
Vollenhoven;506938;6-10-1997;10-4-2013;674124;informatief;LKI-GBKN
Voordaan;517559;17-9-2001;10-4-2013;34531;informatief;LKI-GBKN
Voorlinden;524571;16-8-2004;10-4-2013;263313;informatief;LKI-GBKN
Voormeer;525972;23-12-2002;10-4-2013;18122;juridisch;LKI-GBKN
Voorstonden;520780;24-12-2004;13-10-2004;444946;juridisch;LKI-GBKN
Voorstraat 87;529469;18-9-2006;9-6-2006;18882;juridisch;LKI-GBKN
Vosbergen;46760;6-10-1987;10-4-2013;327392;informatief;LKI-GBKN
Vredenhoef;520322;21-5-2002;10-4-2013;30072;juridisch;LKI-GBKN
Vredenoord;527957;16-2-2004;2-12-2003;34481;juridisch;LKI-GBKN
Vreedenhoff;511795;28-1-2002;10-4-2013;76362;juridisch;LKI-GBKN
Vreedenhorst;508272;3-11-1998;10-4-2013;9896;juridisch;LKI-GBKN
Vreugd en Rust;508178;3-10-2005;30-6-2005;105911;juridisch;LKI-GBKN
Vroenhof;526562;26-7-2004;10-4-2013;26532;informatief;LKI-GBKN
Waardenburg;521400;29-8-2005;10-4-2013;284101;juridisch;LKI-GBKN
Walenburg;510851;13-10-1999;10-4-2013;21674;juridisch;LKI-GBKN
Wallsteijn;519519;4-11-2002;10-4-2013;298432;juridisch;LKI-GBKN
Wamberg;527358;10-4-2006;13-12-2005;552094;juridisch;LKI-GBKN
Warmelo;528759;5-3-2007;20-7-2004;268471;juridisch;LKI-GBKN
Warnsborn;528889;14-2-2006;18-10-2005;2399871;juridisch;LKI-GBKN
Waterland;508282;3-11-1998;10-4-2013;283129;juridisch;LKI-GBKN
Weerdesteyn;530551;28-1-2011;26-10-2006;77023;juridisch;LKI-GBKN
Weeresteyn;515206;22-7-2002;10-4-2013;64254;juridisch;LKI-GBKN
Wegdam;520446;29-8-2005;19-9-2007;372432;juridisch;LKI-GBKN
Weilust;526090;28-10-2004;10-4-2013;11460;juridisch;LKI-GBKN
Weldam;480652;1-11-1994;19-9-2007;876350;juridisch;LKI-GBKN
Welgelegen;515586;10-2-2003;10-4-2013;29136;juridisch;LKI-GBKN
Welgelegen;507826;3-11-1998;10-4-2013;44373;informatief;LKI-GBKN
Welgelegen;511157;14-2-2005;10-4-2013;15041;juridisch;LKI-GBKN
Well;526582;12-7-2004;10-4-2013;82237;juridisch;LKI-GBKN
Westeramstel;414344;2-2-1993;10-4-2013;29286;juridisch;LKI-GBKN
Westerflier;510157;11-4-2005;10-4-2013;45550;juridisch;LKI-GBKN
Westhove;507931;14-4-2000;10-4-2013;309041;juridisch;LKI-GBKN
Wijk bij Duurstede;454310;16-2-1993;10-4-2013;78603;juridisch;LKI-GBKN
Wijlre;526600;25-5-2004;10-4-2013;75998;juridisch;LKI-GBKN
Wiltzangk;525592;24-6-2002;10-4-2013;49707;informatief;LKI-GBKN
Windesheim;510190;11-4-2005;10-4-2013;300400;juridisch;LKI-GBKN
Wisch;511184;19-9-2005;26-7-2005;541850;juridisch;LKI-GBKN
Wolfrath;509931;31-7-2002;10-4-2013;259936;juridisch;LKI-GBKN
Wolfslaar;514794;9-10-2000;10-4-2013;101993;juridisch;LKI-GBKN
Wouwse Plantage;519678;27-5-2002;10-4-2013;1869402;juridisch;LKI-GBKN
Wyenburg;520106;28-1-2008;12-9-2005;24536;juridisch;LKI-GBKN
Zandbergen;511552;11-3-2003;10-4-2013;139103;juridisch;LKI-GBKN
Zeeduin;409335;11-12-1991;6-9-2004;470310;juridisch;LKI-GBKN
Zeerust;510308;11-11-1998;10-4-2013;24827;informatief;LKI-GBKN
Zegenwerp;520068;22-5-2006;25-8-2005;434987;juridisch;LKI-GBKN
Zijpendaal;528876;14-2-2006;20-9-2004;870408;juridisch;LKI-GBKN
Zionsburg;530263;13-12-2007;8-6-2006;84234;juridisch;LKI-GBKN
Zonnebeek;510568;27-1-1999;4-4-2013;112131;informatief;LKI-GBKN
Zorghvliet;509163;11-2-1998;22-2-2007;68419;juridisch;LKI-GBKN
Zorgvliet;523358;14-6-2004;10-4-2013;96851;juridisch;LKI-GBKN
Zoudtland;515501;21-12-2006;26-6-2006;157006;juridisch;LKI-GBKN
Zuidewijk Spick;524304;14-2-2005;10-4-2013;34532;juridisch;LKI-GBKN
Zuidewijn;529527;20-8-2009;26-3-2009;60749;juridisch;LKI-GBKN
Zuidwijk;522219;23-4-2003;10-4-2013;212077;juridisch;LKI-GBKN
Zuilenstein;455482;10-3-1993;10-4-2013;483015;juridisch;LKI-GBKN
Zwaanwijck;520377;24-12-2001;10-4-2013;73252;informatief;LKI-GBKN
Zwaluwenburg;529050;14-1-2011;9-11-2004;1030799;juridisch;LKI-GBKN
Zwanenburg;528236;4-7-2005;22-3-2004;32366;juridisch;LKI-GBKN
Zwijnbergen;519547;3-9-2002;10-4-2013;222361;juridisch;LKI-GBKN
